﻿Population in collective households. By place of birth, sex and nationality
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:40&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;2265;2016;144;4428
Males;945;576;63;1581
Females;1323;1443;84;2847
Foreigner;57;3;807;870
Males;39;3;501;540
Females;21;0;309;330
Total;2325;2022;957;5301
Males;981;579;561;2121
Females;1344;1440;393;3180

