﻿Personalitat jurídica del titular de l'explotació
Nou de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430976&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;192
 SAU ha;168
      Persona física;
 explot.;21
 total ha;184
 SAU ha;162
       Persona jurídica;
 total;
 explot.;1
 total ha;8
 SAU ha;6
 societats mercantils;
 explot.;1
 total ha;8
 SAU ha;6
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

