﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilabella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431652
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;2;5;7;1;2;0;0;1;1;0;20
dones;0;7;5;6;2;4;1;0;3;0;0;28
total;1;9;10;13;3;6;1;0;4;1;0;48
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;2;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;2;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;1;4;2;1;0;1;0;0;2;0;11
dones;2;10;5;6;3;1;1;1;0;0;0;29
total;2;11;9;8;4;1;2;1;0;2;0;40
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;1;3;2;0;2;0;0;1;0;11
dones;0;0;4;0;1;0;1;2;0;1;0;9
total;0;2;5;3;3;0;3;2;0;2;0;20
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;3;0;6
dones;0;2;1;1;1;0;1;0;1;0;0;7
total;0;2;2;1;1;0;2;1;1;3;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;7;1;6;10;7;8;15;8;0;66
dones;0;0;0;0;0;1;4;1;1;7;3;17
total;1;3;7;1;6;11;11;9;16;15;3;83
Treballadors industrials;;;;;;;;;;;;
homes;2;9;19;14;14;13;8;8;5;4;1;97
dones;0;4;5;6;5;4;6;3;1;0;0;34
total;2;13;24;20;19;17;14;11;6;4;1;131
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;17;38;27;25;25;19;17;23;19;1;215
dones;2;23;20;19;12;10;14;7;6;8;3;124
total;6;40;58;46;37;35;33;24;29;27;4;339

