﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:14
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;18;46;95;147;147;139;140;87;49;16;886
dones;2;9;28;35;53;69;56;48;30;17;9;356
total;4;27;74;130;200;216;195;188;117;66;25;1242
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;13;91;133;159;222;235;198;201;136;77;19;1484
dones;4;25;81;90;122;141;131;117;93;55;17;876
total;17;116;214;249;344;376;329;318;229;132;36;2360
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;4;6;3;6;5;5;1;0;0;32
dones;0;3;3;0;1;3;0;2;1;0;0;13
total;0;5;7;6;4;9;5;7;2;0;0;45
Ajudes familiars;;;;;;;;;;;;
homes;2;4;0;2;4;3;0;0;0;0;1;16
dones;0;1;2;1;3;1;1;3;4;0;0;16
total;2;5;2;3;7;4;1;3;4;0;1;32
Assalariats fixos;;;;;;;;;;;;
homes;100;455;646;643;774;823;637;593;341;111;52;5175
dones;34;271;549;513;633;664;515;296;149;45;46;3715
total;134;726;1195;1156;1407;1487;1152;889;490;156;98;8890
Assalariats eventuals;;;;;;;;;;;;
homes;176;373;294;203;186;165;108;62;45;5;11;1628
dones;83;323;252;175;202;153;97;76;21;9;22;1413
total;259;696;546;378;388;318;205;138;66;14;33;3041
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;293;943;1123;1108;1336;1379;1087;1001;610;242;99;9221
dones;123;632;915;814;1014;1031;800;542;298;126;94;6389
total;416;1575;2038;1922;2350;2410;1887;1543;908;368;193;15610

