﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Pla de l'Estany
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:28&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;4305;1140;395;0;0;5845
Curs 2021/22;4315;1115;365;0;0;5800
Curs 2020/21;4370;1105;340;0;0;5820
Curs 2019/20;4355;1095;315;0;0;5770
Curs 2018/19;4305;1120;290;0;0;5715
Curs 2017/18;4265;1095;315;0;0;5670
Curs 2016/17;4170;1075;300;0;0;5545
Curs 2015/16;4180;1065;230;0;0;5475
Curs 2014/15;4065;1035;220;0;0;5320
Curs 2013/14;4075;1060;215;0;0;5345
Curs 2012/13;4000;1040;225;0;0;5260
Curs 2011/12;3930;1065;215;0;0;5215

