﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Cornudella de Montsant. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430496
;Homes;Dones;Total
Catalunya;399;340;739
Barcelona;86;77;163
Girona;1;3;4
Lleida;3;4;7
Tarragona;309;256;565
Resta d'Espanya;65;44;109
Andalusia;30;16;46
Aragó;4;7;11
Principat d'Astúries;0;0;0
Illes Balears;1;2;3
Canàries;1;0;1
Cantàbria;1;0;1
Castella - la Manxa;0;2;2
Castella i Lleó;3;5;8
Comunitat Valenciana;7;5;12
Extremadura;5;3;8
Galícia;1;0;1
Comunitat de Madrid;4;4;8
Regió de Múrcia;4;0;4
Comunitat Foral de Navarra;0;0;0
País Basc;4;0;4
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;63;67;130
Total;527;451;978

