﻿Població a 1 de gener. Per lloc de naixement. Totals
Navarcles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081402
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4634;3771;863;936;497;6067
2021;4622;3760;862;947;499;6068
2020;4627;3789;838;970;460;6057
2019;4552;3743;809;983;442;5977
2018;4555;3752;803;1010;401;5966
2017;4539;3752;787;1035;376;5950
2016;4554;3746;808;1042;392;5988
2015;4538;3728;810;1063;411;6012
2014;4507;3781;726;1073;423;6003
2013;4443;3727;716;1093;437;5973
2012;4419;3711;708;1114;440;5973
2011;4379;3681;698;1142;444;5965
2010;4357;3645;712;1149;458;5964
2009;4345;3632;713;1152;450;5947
2008;4269;3575;694;1153;396;5818
2007;4234;3543;691;1168;330;5732
2006;4231;3540;691;1195;297;5723
2005;4174;3505;669;1196;268;5638
2004;4102;3451;651;1194;202;5498
2003;4054;3427;627;1215;173;5442
2002;4052;3425;627;1224;124;5400
2001;4037;3418;619;1249;77;5363
2000;4012;3408;604;1252;54;5318

