﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellmunt del Priorat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430234&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;46;20;..;..;72
2021;5;43;21;..;..;70
2020;4;41;21;..;..;67
2019;5;40;19;..;..;65
2018;4;40;20;..;..;65
2017;4;42;18;..;..;65
2016;..;41;18;..;..;65
2014;..;42;18;..;..;66
2013;5;41;21;..;..;70
2012;7;38;19;..;..;67
2011;7;35;14;..;..;59

