﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Linyola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251229&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;270;24;294
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;65;4;69
Indústria química;6;2;8
Cont maquin mat elèctric;27;5;32
Material transport;1;0;1
Alimentació i begudes;33;14;47
Tèxtil, cuir confecció;23;145;168
Suro i fusta;9;1;10
Paper i arts gràfiques;3;0;3
Plàstics indu. manufact.;4;2;6
Construcció;77;1;78
Comerç i reparació;46;29;75
Hostaleria i restauració;16;6;22
Transport i act. annexes;23;2;25
Comuni- cacions;1;2;3
Assegurances i financeres;11;8;19
Servei empr. llogers;1;2;3
Adm pública defensa i SS;15;12;27
Educació i investigació;18;33;51
Sanitat i assis. social;3;11;14
Altres serveis;3;12;15
Total;657;316;973

