﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170353&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;14;12;15;27;27;28;20;28;19;24;24;14;68;327
 dones;9;12;17;15;31;20;12;25;16;24;21;17;18;74;311
 total;16;26;29;30;58;47;40;45;44;43;45;41;32;142;638
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;27;27;28;20;28;19;24;24;14;68;291
 dones;0;0;0;13;31;20;12;25;16;24;21;17;18;74;271
 total;0;0;0;25;58;47;40;45;44;43;45;41;32;142;562
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;17;20;24;18;24;16;20;18;4;0;167
 dones;0;0;0;5;17;16;9;15;9;17;10;5;5;1;109
 total;0;0;0;11;34;36;33;33;33;33;30;23;9;1;276
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;1;0;1;1;0;0;0;0;6
 dones;0;0;0;0;1;0;1;2;0;1;3;1;0;0;9
 total;0;0;0;0;3;1;2;2;1;2;3;1;0;0;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;19;23;25;18;25;17;20;18;4;0;175
 dones;0;0;0;5;18;16;10;17;9;18;13;6;5;1;118
 total;0;0;0;11;37;39;35;35;34;35;33;24;9;1;293
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;8;63;71
 dones;0;0;0;0;0;0;0;0;0;0;0;0;4;53;57
 total;0;0;0;0;0;0;0;0;0;0;0;0;12;116;128
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;3;1;3;8
 dones;0;0;0;0;0;0;0;0;0;1;0;0;3;3;7
 total;0;0;0;0;0;0;0;0;0;1;1;3;4;6;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;14;12;9;7;0;0;0;0;0;1;0;0;0;50
 dones;9;12;17;9;12;1;0;1;0;0;0;0;0;0;61
 total;16;26;29;18;19;1;0;1;0;0;1;0;0;0;111
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;4;7;4;8;10;6;14;56
 total;0;0;0;0;0;1;2;4;7;4;8;10;6;14;56
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;4;3;2;3;2;2;3;1;2;23
 dones;0;0;0;1;1;2;0;3;0;1;0;1;0;3;12
 total;0;0;0;1;2;6;3;5;3;3;2;4;1;5;35
 total no actius;;;;;;;;;;;;;;;
 homes;7;14;12;9;8;4;3;2;3;2;4;6;10;68;152
 dones;9;12;17;10;13;4;2;8;7;6;8;11;13;73;193
 total;16;26;29;19;21;8;5;10;10;8;12;17;23;141;345

