﻿Població. Per lloc de naixement, sexe i edat
Vilablareix. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172155
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;107;88;195;0;0;0;1;3;4;108;91;199
De 5 a 9 anys;122;123;245;0;0;0;1;1;2;123;124;247
De 10 a 14 anys;124;103;227;0;0;0;7;2;9;131;105;236
De 15 a 19 anys;101;85;186;0;2;2;4;2;6;105;89;194
De 20 a 24 anys;75;60;135;0;0;0;2;4;6;77;64;141
De 25 a 29 anys;71;69;140;1;2;3;4;8;12;76;79;155
De 30 a 34 anys;82;88;170;4;5;9;6;8;14;92;101;193
De 35 a 39 anys;113;127;240;10;4;14;11;15;26;134;146;280
De 40 a 44 anys;129;156;285;8;3;11;9;11;20;146;170;316
De 45 a 49 anys;139;154;293;8;7;15;6;13;19;153;174;327
De 50 a 54 anys;100;113;213;8;10;18;6;8;14;114;131;245
De 55 a 59 anys;102;75;177;19;26;45;5;7;12;126;108;234
De 60 a 64 anys;67;65;132;25;24;49;4;4;8;96;93;189
De 65 a 69 anys;57;53;110;30;39;69;3;2;5;90;94;184
De 70 a 74 anys;60;53;113;27;22;49;3;2;5;90;77;167
De 75 a 79 anys;36;27;63;13;20;33;2;1;3;51;48;99
De 80 a 84 anys;16;16;32;5;7;12;0;0;0;21;23;44
85 anys o més;12;30;42;7;7;14;1;1;2;20;38;58
Total;1513;1485;2998;165;178;343;75;92;167;1753;1755;3508

