﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Agullana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170010
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;20;55;110
12/2023 (p);5;25;20;50;100
09/2023 (p);5;25;15;55;100
06/2023 (p);5;35;15;65;120
03/2023 (p);5;35;15;55;110
12/2022 (p);5;25;20;55;100
09/2022 (p);5;25;15;60;105
06/2022 (p);5;35;15;65;120
03/2022 (p);5;40;15;60;120
12/2021 (p);5;35;15;55;105
09/2021 (p);5;35;15;60;115
06/2021 (p);5;40;15;75;130
03/2021 (p);5;40;15;65;120
12/2020 (p);5;35;15;55;105

