﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Jonquera, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170865&lang=es
;Espanyola;Estrangera;Total
05/2024;980;595;1580
04/2024;960;580;1540
03/2024;955;565;1520
02/2024;945;560;1505
01/2024;940;545;1485
12/2023;960;570;1530
11/2023;955;595;1545
10/2023;950;585;1535
09/2023;960;600;1560
08/2023;965;590;1555
07/2023;1005;605;1610
06/2023;975;595;1575
05/2023;940;575;1515
04/2023;920;545;1470
03/2023;905;545;1450
02/2023;905;525;1430
01/2023;905;520;1420
12/2022;915;535;1450
11/2022;905;535;1440
10/2022;910;550;1460
09/2022;905;555;1460
08/2022;955;575;1530
07/2022;975;580;1560
06/2022;935;570;1505
05/2022;895;535;1430
04/2022;890;520;1410
03/2022;885;500;1380
02/2022;870;490;1360
01/2022;865;485;1350
12/2021;885;498;1383
11/2021;884;504;1388
10/2021;887;526;1413
09/2021;881;518;1399
08/2021;928;525;1453
07/2021;947;526;1473
06/2021;883;496;1379
05/2021;863;477;1340
04/2021;850;448;1298
03/2021;848;447;1295
02/2021;851;435;1286
01/2021;859;430;1289
12/2020;868;445;1313
11/2020;869;461;1330
10/2020;879;473;1352
09/2020;887;502;1389
08/2020;929;521;1450
07/2020;944;508;1452
06/2020;893;478;1371
05/2020;886;452;1338
03/2020;903;453;1356
12/2019;913;499;1412
09/2019;932;520;1452
06/2019;952;511;1463
03/2019;914;456;1370
12/2018;897;462;1359
09/2018;913;491;1404
06/2018;919;459;1378
03/2018;903;418;1321
12/2017;896;409;1305
09/2017;915;486;1401
06/2017;943;438;1381
03/2017;874;375;1249
12/2016;890;377;1267
09/2016;895;426;1321
06/2016;912;429;1341
03/2016;890;414;1304
12/2015;907;427;1334
09/2015;905;452;1357
06/2015;936;449;1385
03/2015;893;407;1300
12/2014;900;419;1319
09/2014;903;434;1337
06/2014;906;437;1343
03/2014;865;420;1285
12/2013;866;427;1293
09/2013;869;457;1326
06/2013;880;477;1357
03/2013;838;436;1274
12/2012;837;459;1296
09/2012;865;497;1362
06/2012;871;490;1361
03/2012;867;466;1333

