﻿Bovins
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252326&lang=es
;1999;1989
     Total bovins;;
 explot.;11;9
 caps;2779;731
     Vaques;;
 total;;
 explot.;4;5
 caps;902;187
 de llet;;
 explot.;4;5
 caps;822;187
 altres;;
 explot.;1;0
 caps;80;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;4
 caps;301;4
 mascles;;
 explot.;1;4
 caps;1;4
 braves;;
 explot.;1;0
 caps;300;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;3
 caps;1162;48
 mascles;;
 explot.;4;1
 caps;1051;1
 femelles;;
 explot.;2;3
 caps;111;47
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;8
 caps;414;492
 mascles;;
 explot.;5;6
 caps;367;240
 femelles;;
 explot.;2;7
 caps;47;252

