﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251728&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;580;146;0;726
06/2020;591;142;0;733
03/2020;590;148;0;738
12/2019;606;148;0;754
09/2019;608;140;0;748
06/2019;573;195;0;768
03/2019;548;192;0;740
12/2018;529;185;0;714
09/2018;588;128;0;716
06/2018;603;126;0;729
03/2018;594;120;0;714
12/2017;588;122;0;710
09/2017;578;112;0;690
06/2017;575;111;0;686
03/2017;559;112;0;671
12/2016;545;107;0;652
09/2016;512;110;0;622
06/2016;541;109;0;650
03/2016;526;106;0;632
12/2015;530;104;0;634
09/2015;514;101;0;615
06/2015;537;101;0;638
03/2015;510;99;0;609
12/2014;492;88;0;580
09/2014;485;84;0;569
06/2014;509;81;0;590
03/2014;492;79;0;571
12/2013;484;78;0;562
09/2013;477;74;0;551
06/2013;501;75;0;576
03/2013;486;73;0;559
12/2012;500;74;0;574
09/2012;483;71;0;554
06/2012;513;72;0;585
03/2012;524;72;0;596
12/2011;517;71;0;588
09/2011;505;72;0;577
06/2011;522;71;0;593
03/2011;542;67;0;609
12/2010;555;67;0;622
09/2010;520;65;0;585
06/2010;562;55;0;617
03/2010;562;55;0;617
12/2009;573;117;0;690
09/2009;548;128;0;676
06/2009;570;153;0;723
03/2009;605;95;0;700
12/2008;607;74;0;681
09/2008;564;124;0;688
06/2008;578;124;0;702
03/2008;599;58;0;657

