﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Segrià
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:33
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;29810;5080;440;35330
Curs 2021/22;29535;4910;450;34895
Curs 2020/21;29670;4775;430;34875
Curs 2019/20;29435;4770;415;34615
Curs 2018/19;28930;4780;445;34155
Curs 2017/18;28455;4880;470;33805
Curs 2016/17;28000;4940;480;33415
Curs 2015/16;28150;4785;310;33245
Curs 2014/15;28225;4725;320;33270
Curs 2013/14;28280;4680;315;33275
Curs 2012/13;28350;4685;310;33345
Curs 2011/12;27810;4700;370;32875

