﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171931
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;721;659;642;494;7;728
Girona;1638;1528;1476;1126;10;1648
Lleida;16;13;12;10;1;17
Tarragona;12;9;9;5;0;12
Andalusia;338;204;203;84;26;364
Aragó;27;20;20;8;0;27
Astúries;2;2;2;1;0;2
Balears;5;5;4;3;0;5
Canàries;6;5;5;3;0;6
Cantàbria;3;2;2;0;1;4
Catella-la Manxa;28;15;18;1;4;32
Catella i Lleó;57;43;41;20;1;58
Comunitat Valenciana;14;12;11;8;1;15
Extremadura;74;52;48;25;9;83
Galícia;21;12;12;6;2;23
Madrid;7;5;5;0;0;7
Múrcia;14;6;8;2;4;18
Navarra;7;5;6;3;1;8
País Basc;2;2;2;1;0;2
La Rioja;3;1;1;0;0;3
Ceuta / Melilla;1;1;0;0;0;1
Estranger;89;59;56;33;24;113
Total;3085;2660;2583;1833;91;3176

