﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250083&lang=en
;2009;1999
      Total;;
 explot.;223;215
 jornades;68390;78423
 UTA;271;306
     Mà d'obra familiar;;
 total;;
  explot.;203;205
 nombre persones;475;525
  jornades;46346;55656
  UTA;179;206
 titular;;
 nombre persones;203;205
  jornades;31005;37903
  UTA;112;132
 altres familiars;;
  explot.;169;158
 nombre persones;272;320
  jornades;15341;17754
  UTA;67;73
       Mà d'obra assalariada;;
 total;;
  explot.;75;63
  jornades;19288;22423
  UTA;80;98
 fixa;;
  explot.;46;10
 nombre persones;122;39
  jornades;13680;8158
  UTA;56;36
 eventual;;
  explot.;38;61
  jornades;5608;14265
  UTA;25;63
            Mà d'obra autònoms o empreses de serveis;;
 explot.;39;170
 jornades;2756;344
 UTA;12;2

