﻿Conreus herbacis: hortalisses
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431423
;1999;1989;1982
     Total;;;
 explot.;24;44;134
 ha;8;16;46
      Secà;;;
 explot.;4;0;41
 ha;2;0;11
       Regadiu;;;
 explot.;20;44;107
 ha;6;16;35
     En terreny de conreu;;;
 total;;;
 explot.;1;35;44
 ha;1;14;12
 secà;;;
 explot.;0;0;41
 ha;0;0;11
 regadiu;;;
 explot.;1;35;3
 ha;1;14;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;21;9;104
 ha;7;2;34
 secà;;;
 explot.;4;0;0
 ha;2;0;0
 regadiu;;;
 explot.;17;9;104
 ha;5;2;34
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;0;0
 àrees;57;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;0;0
 àrees;57;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

