﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:19&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;310;330;640
B Indústries extractives;5;0;5
C Indústries manufactureres;8465;535;9000
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;0;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;5;155
F Construcció;1060;660;1725
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2670;970;3640
H Transport i emmagatzematge;710;140;850
I Hostaleria;1585;510;2095
J Informació i comunicacions;310;90;405
K Activitats financeres i d'assegurances;215;75;290
L Activitats immobiliàries;90;35;120
M Activitats professionals, científiques i tècniques;780;430;1210
N Activitats administratives i serveis auxiliars;2140;170;2310
O Administració pública, Defensa i Seguretat Social obligatòria;1215;0;1215
P Educació;1740;160;1900
Q Activitats sanitàries i de serveis socials;2400;195;2600
R Activitats artístiques, recreatives i d'entreteniment;375;130;505
S Altres serveis;510;285;795
T Activitats llars;455;0;455
U Organismes extraterritorials;0;0;0
Total;25240;4725;29970

