﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080734&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;120;3;0;0;123
De 31 a 45 m²;5328;84;0;6;5415
De 46 a 60 m²;13647;207;0;9;13866
De 61 a 75 m²;7065;585;0;6;7656
De 76 a 90 m²;4824;99;0;12;4935
De 91 a 105 m²;1539;15;0;0;1554
De 106 a 120 m²;483;9;0;0;492
De 121 a 150 m²;276;6;0;3;285
De 151 a 180 m²;81;0;0;0;81
Más de 180 m²;51;0;0;6;57
No consta;24;0;0;27;51
Total;33438;1011;0;69;34515

