﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082140&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1857;1665;3522;1305;1272;2574;54;243;297;264;273;537;123;63;186;3600;3513;7116
Barcelona;1842;1644;3489;1266;1233;2502;48;231;282;258;264;522;120;63;183;3537;3438;6978
Girona;6;9;15;15;12;27;0;3;3;0;3;6;0;0;0;21;30;51
Lleida;3;6;9;12;15;30;0;6;6;0;6;6;0;0;3;21;30;54
Tarragona;3;3;9;9;9;21;3;0;3;3;3;3;3;0;3;21;15;36
Rest of Spain;63;60;120;366;375;744;27;150;180;42;54;93;12;3;15;507;645;1155
Andalucía;18;12;30;120;111;234;9;39;48;12;15;27;3;0;3;162;180;342
Aragón;3;6;9;27;21;48;0;9;9;0;3;6;0;0;0;33;42;75
Principado de Asturias;0;0;3;3;6;6;3;0;3;0;0;0;0;0;0;3;9;9
Illes Balears;0;6;9;3;6;9;0;0;0;0;0;0;0;3;3;3;12;18
Canarias;0;3;0;0;3;3;0;0;0;3;0;0;0;0;0;0;3;3
Cantabria;0;0;0;3;0;6;0;0;3;0;0;0;0;0;0;6;3;9
Castilla - La Mancha;6;3;9;27;24;51;3;12;12;3;6;6;0;3;0;36;48;81
Castilla y León;3;6;9;24;33;57;0;9;12;6;6;9;0;0;0;33;54;87
Comunitat Valenciana;3;3;6;12;18;27;3;0;6;0;6;3;0;3;0;18;30;45
Extremadura;3;3;6;9;21;30;0;6;9;6;0;6;0;0;0;18;30;48
Galicia;3;3;9;6;15;21;0;3;6;0;3;3;0;0;0;12;24;36
Comunidad de Madrid;3;9;12;12;12;24;0;0;3;6;0;6;3;0;3;24;24;45
Región de Murcia;9;3;9;108;99;207;12;57;69;9;9;15;3;0;3;141;165;309
Comunidad Foral de Navarra;0;3;0;6;3;9;0;0;3;0;0;3;0;0;0;6;6;12
País Vasco;3;0;3;6;3;12;0;0;0;0;3;6;0;0;3;12;9;21
La Rioja;3;0;0;0;0;3;0;0;0;0;0;3;0;0;0;3;0;6
Ceuta y Melilla;0;3;0;3;0;3;0;3;3;0;3;0;0;0;0;3;3;6
Foreign;129;147;273;156;183;339;3;9;15;18;36;54;69;69;135;372;444;816
Total;2046;1872;3915;1827;1830;3660;87;405;492;321;363;684;204;135;339;4482;4605;9087

