﻿Titulars persona física per edat i sexe
Torrefarrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252287
;2009;1999
   Totes les edats;;
 titulars;;
 total;78;108
 homes;60;96
 dones;18;12
 titulars caps explotació;;
 total;65;102
 homes;52;92
 dones;13;10
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;12
 homes;5;10
 dones;1;2
 titulars caps explotació;;
 total;3;10
 homes;3;9
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;16;18
 homes;14;16
 dones;2;2
 titulars caps explotació;;
 total;14;18
 homes;12;16
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;13;37
 homes;7;35
 dones;6;2
 titulars caps explotació;;
 total;13;37
 homes;7;35
 dones;6;2
             De 55 a 64 anys;;
 titulars;;
 total;29;21
 homes;26;17
 dones;3;4
 titulars caps explotació;;
 total;25;19
 homes;23;16
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;13;19
 homes;8;17
 dones;5;2
 titulars caps explotació;;
 total;10;17
 homes;7;15
 dones;3;2

