﻿Llars unipersonals. Per edat i estat civil. Total
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:24&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;30;3;0;0;0;33
De 20 a 24 anys;212;15;0;4;1;232
De 25 a 29 anys;450;94;2;29;7;582
De 30 a 34 anys;423;108;2;57;24;614
De 35 a 39 anys;322;104;7;77;35;545
De 40 a 44 anys;219;100;11;68;56;454
De 45 a 49 anys;167;68;8;69;53;365
De 50 a 54 anys;136;62;40;68;39;345
De 55 a 59 anys;156;50;77;53;28;364
De 60 a 64 anys;116;47;141;52;22;378
De 65 a 69 anys;204;31;407;41;21;704
De 70 a 74 anys;219;30;704;30;11;994
De 75 a 79 anys;137;28;793;10;4;972
De 80 a 84 anys;93;10;582;4;2;691
De 85 anys i més;52;5;387;2;0;446
Total;2936;755;3161;564;303;7719

