﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Granollers. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:080961&lang=es
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;1;5;0;1
De 20 a 24 anys;8;7;7;4
De 25 a 29 anys;33;36;7;13
De 30 a 34 anys;52;47;9;9
De 35 a 39 anys;25;26;5;10
De 40 a 44 anys;17;12;2;4
De 45 a 49 anys;11;9;5;2
De 50 a 54 anys;9;6;0;1
De 55 a 59 anys;5;1;0;0
De 60 anys i més;3;3;0;2
No hi consta;0;1;0;0
Total;164;153;35;46

