﻿Naixements, defuncions i matrimonis. Recomptes
Lloret de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:170950&lang=es
;Naixements;Defuncions;Matrimonis
2022;288;286;120
2021;260;266;88
2020;318;249;46
2019;295;212;124
2018;301;233;120
2017;301;216;108
2016;341;183;140
2015;294;215;135
2014;307;212;143
2013;327;205;146
2012;336;164;118
2011;406;192;130
2010;378;160;134
2009;418;184;158
2008;435;179;191
2007;411;161;155
2006;370;145;126
2005;331;148;152
2004;331;168;143
2003;296;163;156
2002;276;162;108
2001;272;147;92
2000;254;133;96
1999;217;126;94
1998;221;125;79
1997;214;129;76
1996;206;119;82
1995;186;102;78
1994;217;117;68
1993;213;84;66
1992;200;80;78
1991;222;115;84
1990;210;103;91
1989;223;83;65
1988;233;75;83
1987;213;98;91
1986;187;77;62
1985;205;61;69
1984;184;56;81
1983;200;96;48
1982;208;104;36
1981;184;100;76
1980;213;80;95
1979;224;97;83
1978;194;75;111
1977;230;64;103
1976;231;67;115
1975;211;76;103

