﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Brunyola i Sant Martí Sapresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170280
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;32
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;5
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1
Empresaris no agraris amb assalariats;9
Empresaris no agraris sense assalariats;21
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;24
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;15
Resta del personal dels serveis;16
Contramestres capataços d'establiments no agraris;1
Operaris qualificats i especialitzats d'establiments no agraris;26
Operaris sense espec. d'establiments no agraris;7
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;159

