﻿Defuncions segons sexe i edat
Vilafranca del Penedès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:083054&lang=es
;Homes;Dones;Total
0 anys;0;1;1
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;1;0;1
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;1;0;1
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;1;1;2
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;1;1
37 anys;1;0;1
38 anys;0;0;0
39 anys;0;1;1
40 anys;0;0;0
41 anys;0;0;0
42 anys;0;0;0
43 anys;0;1;1
44 anys;0;1;1
45 anys;0;0;0
46 anys;1;0;1
47 anys;0;0;0
48 anys;1;0;1
49 anys;2;1;3
50 anys;1;1;2
51 anys;1;0;1
52 anys;2;1;3
53 anys;1;0;1
54 anys;2;1;3
55 anys;1;1;2
56 anys;0;1;1
57 anys;2;0;2
58 anys;1;0;1
59 anys;2;2;4
60 anys;2;0;2
61 anys;5;0;5
62 anys;1;2;3
63 anys;9;1;10
64 anys;2;2;4
65 anys;5;1;6
66 anys;7;1;8
67 anys;4;2;6
68 anys;2;2;4
69 anys;3;1;4
70 anys;7;3;10
71 anys;3;3;6
72 anys;4;0;4
73 anys;3;3;6
74 anys;5;1;6
75 anys;1;2;3
76 anys;5;4;9
77 anys;5;1;6
78 anys;4;7;11
79 anys;5;0;5
80 anys;2;5;7
81 anys;4;4;8
82 anys;10;7;17
83 anys;2;5;7
84 anys;10;4;14
85 anys;6;9;15
86 anys;4;10;14
87 anys;6;6;12
88 anys;4;6;10
89 anys;5;12;17
90 anys;7;12;19
91 anys;6;10;16
92 anys;2;8;10
93 anys;6;13;19
94 anys;7;9;16
95 anys;8;3;11
96 anys;7;4;11
97 anys;2;4;6
98 anys;0;2;2
99 anys;2;4;6
100 anys i més;0;2;2
No hi consta;0;0;0
Total;203;189;392

