﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Esteve Sesrovires
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082080
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;42,7;11,5;175,1;12,5;242,8
2022;1,7;49,3;10,9;177,8;10,8;250,4
2021;2,0;49,5;14,2;231,9;13,4;311,0
2020;1,8;40,8;16,2;250,3;16,8;325,8
2019;1,2;45,8;13,9;204,9;12,3;278,1
2018;0,9;45,8;22,2;205,2;10,8;284,8
2017;1,1;52,2;21,5;219,1;13,6;307,4
2016;1,5;57,8;25,2;252,1;14,7;351,3
2015;1,8;63,2;35,1;261,3;19,2;380,4
2014;1,9;76,1;38,0;290,8;22,5;429,3
2013;2,1;94,4;38,5;312,4;24,0;471,4
2012;0,3;95,2;41,7;289,0;20,7;446,8
2011;0,5;84,2;47,7;255,1;28,2;415,6
2010;1,8;97,8;47,3;245,8;31,5;424,1
2009;1,7;100,9;35,0;233,9;17,5;389,0
2008;0,8;44,6;13,0;177,6;11,4;247,3
2007;0,3;40,2;13,5;152,3;12,0;218,2
2006;0,9;40,5;12,2;149,8;12,0;215,4
2005;1,0;37,1;14,8;130,8;10,1;193,7

