﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cervià de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170502&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;168;69;0;237
06/2020;158;68;0;226
03/2020;151;68;0;219
12/2019;150;71;0;221
09/2019;149;71;0;220
06/2019;151;71;0;222
03/2019;141;69;0;210
12/2018;139;69;0;208
09/2018;142;69;0;211
06/2018;142;68;0;210
03/2018;139;68;0;207
12/2017;130;65;0;195
09/2017;124;64;0;188
06/2017;129;66;0;195
03/2017;121;64;0;185
12/2016;122;64;0;186
09/2016;122;64;0;186
06/2016;114;63;0;177
03/2016;109;61;0;170
12/2015;105;59;0;164
09/2015;101;59;0;160
06/2015;105;59;0;164
03/2015;106;59;0;165
12/2014;101;59;0;160
09/2014;98;59;0;157
06/2014;93;61;0;154
03/2014;96;61;0;157
12/2013;102;60;0;162
09/2013;102;60;0;162
06/2013;111;60;0;171
03/2013;113;61;0;174
12/2012;112;61;0;173
09/2012;125;59;0;184
06/2012;121;59;0;180
03/2012;111;60;0;171
12/2011;113;59;0;172
09/2011;118;60;0;178
06/2011;123;60;0;183
03/2011;115;60;0;175
12/2010;115;61;0;176
09/2010;110;62;0;172
06/2010;111;64;0;175
03/2010;111;64;0;175
12/2009;114;61;0;175
09/2009;117;61;0;178
06/2009;114;60;0;174
03/2009;111;59;0;170
12/2008;118;57;0;175
09/2008;120;54;0;174
06/2008;125;55;0;180
03/2008;124;54;0;178

