﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431233&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;7;51;117;216;277;300;290;270;179;104;43;1854
dones;7;32;52;82;92;103;109;78;57;29;24;665
total;14;83;169;298;369;403;399;348;236;133;67;2519
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;20;99;190;237;252;275;245;256;210;120;39;1943
dones;11;77;93;105;147;115;129;127;88;49;31;972
total;31;176;283;342;399;390;374;383;298;169;70;2915
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;8;5;8;7;12;11;5;3;2;64
dones;0;2;4;0;5;8;3;2;2;3;1;30
total;0;5;12;5;13;15;15;13;7;6;3;94
Ajudes familiars;;;;;;;;;;;;
homes;8;6;8;6;1;4;0;0;1;1;4;39
dones;3;4;7;4;8;3;6;4;3;3;1;46
total;11;10;15;10;9;7;6;4;4;4;5;85
Assalariats fixos;;;;;;;;;;;;
homes;261;1132;1912;1968;1913;1883;1681;1498;1050;458;74;13830
dones;182;901;1565;1414;1349;1296;1046;736;419;135;69;9112
total;443;2033;3477;3382;3262;3179;2727;2234;1469;593;143;22942
Assalariats eventuals;;;;;;;;;;;;
homes;516;1178;1130;706;548;413;297;281;177;63;35;5344
dones;310;949;933;564;443;373;324;177;102;29;55;4259
total;826;2127;2063;1270;991;786;621;458;279;92;90;9603
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;812;2469;3365;3138;2999;2882;2525;2316;1622;749;197;23074
dones;513;1965;2654;2169;2044;1898;1617;1124;671;248;181;15084
total;1325;4434;6019;5307;5043;4780;4142;3440;2293;997;378;38158

