﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Badalona
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:080155&lang=es
;Homes;Dones;Total
05/2024;8,9;13,2;11,0
04/2024;8,7;13,2;10,9
03/2024;8,7;13,3;11,0
02/2024;8,7;13,4;11,0
01/2024;8,7;13,4;11,0
12/2023;9,1;14,1;11,6
11/2023;9,3;14,1;11,7
10/2023;9,1;13,7;11,4
09/2023;9,5;14,1;11,8
08/2023;10,0;14,7;12,3
07/2023;10,5;15,3;12,8
06/2023;10,1;15,1;12,5
05/2023;9,6;14,1;11,8
04/2023;9,7;14,2;11,9
03/2023;9,7;14,3;12,0
02/2023;10,0;14,6;12,3
01/2023;10,3;15,1;12,7
12/2022;11,1;16,4;13,8
11/2022;11,6;16,7;14,1
10/2022;11,8;16,7;14,2
09/2022;12,3;17,3;14,8
08/2022;14,0;18,8;16,3
07/2022;15,6;20,2;17,8
06/2022;16,0;20,5;18,2
05/2022;17,3;21,2;19,2
04/2022;18,6;22,1;20,3
03/2022;20,3;23,1;21,7
02/2022;21,9;24,7;23,3
01/2022;22,6;25,1;23,9
12/2021;23,7;26,3;25,0
11/2021;24,1;26,2;25,1
10/2021;24,3;26,0;25,2
09/2021;24,1;25,2;24,6
08/2021;24,3;25,6;24,9
07/2021;24,9;26,3;25,6
06/2021;24,2;25,5;24,8
05/2021;23,3;25,1;24,2
04/2021;22,6;24,4;23,5
03/2021;22,3;24,0;23,1
02/2021;22,7;24,5;23,6
01/2021;22,6;24,5;23,5
12/2020;22,9;25,1;24,0
11/2020;23,6;25,1;24,4
10/2020;23,4;24,9;24,1
09/2020;23,1;24,2;23,7
08/2020;23,4;24,4;23,9
07/2020;23,7;24,5;24,1
06/2020;22,8;23,9;23,3
05/2020;22,3;24,0;23,2
03/2020;21,5;24,3;22,9
12/2019;24,7;26,6;25,7
09/2019;25,4;26,3;25,8
06/2019;27,4;27,7;27,5
03/2019;26,2;27,0;26,6
12/2018;26,3;27,2;26,7
09/2018;27,2;26,7;26,9
06/2018;28,1;27,7;27,9
03/2018;27,0;27,0;27,0
12/2017;27,1;27,2;27,1
09/2017;28,6;27,1;27,9
06/2017;28,7;26,8;27,8
03/2017;27,3;26,2;26,7
12/2016;27,0;26,7;26,9
09/2016;27,3;25,7;26,5
06/2016;28,2;26,4;27,3
03/2016;26,7;25,3;26,0
12/2015;26,2;25,0;25,6
09/2015;27,1;24,7;25,9
06/2015;27,9;25,7;26,8
03/2015;26,2;24,4;25,3
12/2014;25,9;24,7;25,3
09/2014;25,8;24,0;24,9
06/2014;26,6;24,7;25,7
03/2014;24,8;23,6;24,2
12/2013;24,6;24,1;24,3
09/2013;24,4;23,1;23,7
06/2013;24,9;23,4;24,1
03/2013;23,0;22,6;22,8
12/2012;23,3;23,1;23,2
09/2012;23,8;22,1;22,9
06/2012;24,4;22,4;23,4
03/2012;23,4;21,7;22,5

