﻿Hogares. Por número y tipo de núcleo
Anglesola
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250273&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;83;60;51
Sin núcleo. Con 2 personas o más;16;11;12
Con un núcleo. Parejas sin hijos. Sin otras personas;83;98;81
Con un núcleo. Parejas sin hijos. Con otras personas;15;13;15
Con un núcleo. Parejas con hijos. Sin otras personas;142;140;139
Con un núcleo. Parejas con hijos. Con otras personas;31;34;41
Con un núcleo. Madres con hijos. Sin otras personas;22;23;17
Con un núcleo. Madres con hijos. Con otras personas;6;0;1
Con un núcleo. Padres con hijos. Sin otras personas;4;3;5
Con un núcleo. Padres con hijos. Con otras personas;3;1;0
Con dos núcleos o más. Sin otras personas;19;18;21
Con dos núcleos o más. Con otras personas;3;1;5
Total;427;402;388

