﻿Població a 1 de gener. Per lloc de naixement. Totals
Llers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170932
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;947;787;160;135;163;1245
2021;954;795;159;130;168;1252
2020;947;794;153;131;159;1237
2019;946;795;151;134;159;1239
2018;949;785;164;138;152;1239
2017;930;770;160;143;138;1211
2016;928;769;159;142;140;1210
2015;932;769;163;140;137;1209
2014;930;771;159;142;170;1242
2013;918;762;156;140;171;1229
2012;896;750;146;141;157;1194
2011;894;739;155;147;152;1193
2010;871;717;154;149;152;1172
2009;878;725;153;147;154;1179
2008;876;716;160;151;130;1157
2007;872;711;161;155;117;1144
2006;882;717;165;164;121;1167
2005;879;718;161;154;112;1145
2004;864;709;155;151;82;1097
2003;847;689;158;151;70;1068
2002;835;687;148;156;61;1052
2001;809;668;141;150;50;1009
2000;768;637;131;141;45;954

