﻿Migracions. Totals
Vilaür
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172229&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;13;7;4;10;7;10;8;13;11;12;4;12;9;5;8;6;13;7;10;13;7;14;8;7
 emigracions;2;10;3;6;3;5;21;9;9;8;4;13;9;8;8;5;5;12;4;5;3;10;1;4;4
 saldo migratori;4;3;4;-2;7;2;-11;-1;4;3;8;-9;3;1;-3;3;1;1;3;5;10;-3;13;4;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;2;0;0;0;1
 emigracions;0;0;0;0;0;0;0;2;0;0;2;0;1;0;0;2;1;1;0;0;3;0;1;0;1
 saldo migratori;0;0;0;0;0;0;0;-1;0;1;-1;1;-1;0;0;-2;-1;-1;1;0;-1;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;1;1;1;5;2;0;1;0;0;2;1;2;1;1;4;1;2;1;4;0;0;1;1
 emigracions;0 (b);0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;0;1;1;1;5;2;-1;1;0;0;0;1;2;1;1;4;1;2;1;4;..;..;..;..
          Saldo migratori total;8;3;5;-1;8;7;-9;-3;5;4;7;-8;3;3;-2;2;4;1;6;6;13;..;..;..;..

