﻿Nombre d'explotacions i superfície censada
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430748&lang=es
;1999;1989;1982
      Total explot.;52;44;48
      Sense terres explot.;7;1;1
     Amb terres;;;
 total;;;
 explot.;45;43;47
 ha;286;267;286
 amb ramaderia;;;
 explot.;4;12;18
 ha;73;95;126
 sense ramaderia;;;
 explot.;41;31;29
 ha;213;173;160
 amb SAU;;;
 explot.;44;41;45
 ha;277;249;262
 amb altres terres;;;
 explot.;9;13;15
 ha;9;18;24

