﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170157
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;24;48;72
De 31 a 45 m²;213;135;348
De 46 a 60 m²;993;219;1212
De 61 a 75 m²;1542;306;1848
De 76 a 90 m²;1281;243;1524
De 91 a 105 m²;945;210;1155
De 106 a 120 m²;648;135;783
De 121 a 150 m²;789;162;951
De 151 a 180 m²;363;60;426
Més de 180 m²;501;123;624
No hi consta;24;99;123
Total;7326;1737;9063

