﻿Població de 2 anys o més. Per coneixement del català i edat
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172095&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;15;11;2;1;1
De 5 a 9 anys;26;26;24;21;18;0
De 10 a 14 anys;19;19;18;18;15;0
De 15 a 19 anys;22;21;21;21;21;1
De 20 a 24 anys;35;35;33;32;31;0
De 25 a 29 anys;44;44;43;42;40;0
De 30 a 34 anys;45;45;45;45;39;0
De 35 a 39 anys;47;47;44;45;35;0
De 40 a 44 anys;34;34;31;32;21;0
De 45 a 49 anys;37;37;34;35;17;0
De 50 a 54 anys;29;29;24;25;16;0
De 55 a 59 anys;15;15;15;15;11;0
De 60 a 64 anys;16;16;13;15;6;0
De 65 a 69 anys;17;17;15;16;6;0
De 70 a 74 anys;12;12;11;12;2;0
De 75 a 79 anys;6;6;6;6;3;0
De 80 a 84 anys;4;4;3;3;2;0
De 85 anys i més;4;4;4;3;1;0
Total;428;426;395;388;285;2

