﻿Migracions. Totals segons diferents fonts
Baix Penedès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:12
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;2291;2335
 amb la resta de Catalunya;;
 immigracions;5819;5711
 emigracions;3686;3668
 saldo migratori;2133;2043
 amb la resta d'Espanya;;
 immigracions;769;762
 emigracions;881;887
 saldo migratori;-112;-125
       Migracions externes;;
 immigracions;1686;2264
 emigracions;1259;1955
 saldo migratori;427;309
           saldo migratori total;2448;2227

