﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gallifa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080879
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;30;25;20;95
03/2024 (p);10;30;30;20;90
02/2024;10;30;30;20;90
01/2024;10;30;25;20;85
12/2023;15;30;25;20;90
11/2023;15;30;30;20;90
10/2023;15;30;30;20;90
09/2023;10;30;25;20;90
08/2023;15;30;25;20;90
07/2023;15;30;25;20;90
06/2023;15;35;25;20;95
05/2023;15;30;25;20;95
04/2023;10;30;25;20;90
03/2023;15;30;25;25;90
02/2023;10;25;25;25;90
01/2023;10;30;25;25;90
12/2022;10;30;25;20;90
11/2022;10;30;25;25;90
10/2022;10;30;25;25;90
09/2022;10;35;25;25;90
08/2022;15;30;25;25;90
07/2022;10;30;25;20;90
06/2022;15;30;25;20;95
05/2022;15;30;30;20;100
04/2022;15;30;30;20;95
03/2022;15;30;30;20;95
02/2022;15;30;30;20;95
01/2022;15;30;30;20;95
12/2021;18;31;28;22;99
11/2021;15;31;31;22;99
10/2021;16;28;31;22;97
09/2021;17;28;28;22;95
08/2021;19;30;30;22;101
07/2021;21;28;29;23;101
06/2021;23;31;29;24;107
05/2021;17;33;29;24;103
04/2021;14;34;29;23;100
03/2021;14;31;30;22;97
02/2021;15;31;32;22;100
01/2021;14;30;32;21;97
12/2020;14;31;29;21;95
11/2020;16;31;29;20;96
10/2020;16;32;30;18;96
09/2020;18;30;28;19;95
08/2020;20;29;28;19;96
07/2020;18;28;28;19;93
06/2020;18;31;28;19;96
05/2020;14;32;27;17;90
03/2020;17;35;25;17;94
12/2019;17;33;23;17;90
09/2019;17;33;26;20;96
06/2019;14;32;25;20;91
03/2019;17;34;23;21;95
12/2018;13;36;23;20;92
09/2018;15;34;25;19;93
06/2018;13;37;27;18;95
03/2018;11;37;28;16;92
12/2017;11;32;26;16;85
09/2017;12;37;29;20;98
06/2017;9;39;28;17;93
03/2017;10;39;29;19;97
12/2016;11;38;30;19;98
09/2016;9;38;30;19;96
06/2016;12;36;33;18;99
03/2016;11;33;34;19;97
12/2015;13;31;34;20;98
09/2015;13;33;33;20;99
06/2015;13;35;32;22;102
03/2015;10;38;31;23;102
12/2014;11;37;33;23;104
09/2014;13;32;33;23;101
06/2014;14;32;33;22;101
03/2014;12;33;32;23;100
12/2013;13;34;30;25;102
09/2013;15;28;32;24;99
06/2013;14;27;31;24;96
03/2013;13;29;30;23;95
12/2012;12;30;27;23;92
09/2012;16;29;27;22;94
06/2012;12;31;25;22;90
03/2012;16;30;26;23;95

