﻿Nombre d'explotacions i superfície censada
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431188&lang=es
;1999;1989;1982
      Total explot.;76;137;181
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;76;136;179
 ha;1535;2608;3472
 amb ramaderia;;;
 explot.;2;11;9
 ha;12;186;149
 sense ramaderia;;;
 explot.;74;125;170
 ha;1523;2422;3323
 amb SAU;;;
 explot.;72;113;144
 ha;313;788;594
 amb altres terres;;;
 explot.;56;123;161
 ha;1222;1820;2878

