﻿Nombre d'explotacions i superfície censada
Sant Gregori
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171637&lang=es
;2009;1999
      Total explot.;66;66
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;66;65
 ha;1674;1445
 amb ramaderia;;
 explot.;35;50
 ha;1098;1207
 sense ramaderia;;
 explot.;31;15
 ha;576;238
 amb SAU;;
 explot.;64;64
 ha;1191;963
 amb altres terres;;
 explot.;33;40
 ha;483;482

