﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080885&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;28;13;41
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;898;1168;2066
Energia elèctrica, gas i aigua;9;12;21
Construcció;261;186;447
Comerç i reparacions;468;308;776
Hoteleria;162;92;254
Transport, emmagatzematge i comunicacions;128;164;292
Mediació financera;53;52;105
"Activitats immobiliàries, lloguer; serveis empresarials";205;119;324
Administració pública, defensa i SS obligatòria;118;47;165
Educació;180;206;386
Activitats sanitàries i veterinàries, serveis socials;135;115;250
"Altres activitats socials i serveis; serveis personals";115;68;183
Llars que ocupen personal domèstic;82;26;108
Organismes extraterritorials;0;0;0
Total;2845;2576;5421

