﻿Population at 1 January. By sex and age in large groups
Tarragona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431482&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;10138;44481;10936;9598;44803;14927;19736;89284;25863
2021;10289;45090;10737;9875;44825;14620;20164;89915;25357
2020;10621;45483;10562;10212;45245;14373;20833;90728;24935
2019;10794;44382;10329;10319;44640;14051;21113;89022;24380
2018;10838;43328;10116;10350;43857;13810;21188;87185;23926
2017;10895;43196;9850;10429;43569;13568;21324;86765;23418
2016;10981;43189;9628;10428;43523;13345;21409;86712;22973
2015;11077;43382;9461;10520;43661;13154;21597;87043;22615
2014;11197;44209;9246;10552;44121;12874;21749;88330;22120
2013;11149;45168;9097;10671;44839;12621;21820;90007;21718
2012;11254;45623;8823;10642;45293;12319;21896;90916;21142
2011;11236;46083;8642;10582;45453;12089;21818;91536;20731
2010;11727;48780;8728;11018;47755;12176;22745;96535;20904
2009;11545;49347;8620;10840;48034;11937;22385;97381;20557
2008;11102;48743;8368;10424;47218;11681;21526;95961;20049
2007;10835;47274;8234;10170;46221;11429;21005;93495;19663
2006;10432;46204;8147;9762;45211;11402;20194;91415;19549
2005;9968;45172;7951;9436;44428;11197;19404;89600;19148
2004;9380;43203;7975;8853;43010;11163;18233;86213;19138
2003;9181;42197;7905;8645;42105;11043;17826;84302;18948
2002;8823;40793;7721;8237;40778;10832;17060;81571;18553
2001;8677;39995;7587;8003;40315;10576;16680;80310;18163
2000;8649;39678;7371;8063;40072;10264;16712;79750;17635

