﻿Conreus herbacis: lleguminoses per a gra
Sant Esteve de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082074&lang=es
;1999;1989
     Total;;
 explot.;3;18
 ha;15;6
      Secà;;
 explot.;1;1
 ha;10;0
       Regadiu;;
 explot.;3;17
 ha;5;6
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;16
 ha;1;5
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;15
 ha;1;5
         Llenties;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;0
 ha;14;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;1;0
 ha;4;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

