﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilablareix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:172155&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;9;36
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;3;0;3
Indústria química;8;4;12
Cont maquin mat elèctric;26;7;33
Material transport;4;0;4
Alimentació i begudes;20;16;36
Tèxtil, cuir confecció;5;13;18
Suro i fusta;15;2;17
Paper i arts gràfiques;2;3;5
Plàstics indu. manufact.;2;2;4
Construcció;20;2;22
Comerç i reparació;50;30;80
Hostaleria i restauració;7;7;14
Transport i act. annexes;21;7;28
Comuni- cacions;5;3;8
Assegurances i financeres;12;4;16
Servei empr. llogers;13;3;16
Adm pública defensa i SS;17;16;33
Educació i investigació;9;17;26
Sanitat i assis. social;7;6;13
Altres serveis;4;14;18
Total;280;166;446

