﻿Población. Por sexo y edad quinquenal
Aleixar, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430075&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;31;12;43
De 5 a 9 años;25;25;50
De 10 a 14 años;29;30;59
De 15 a 19 años;20;27;47
De 20 a 24 años;26;25;51
De 25 a 29 años;21;27;48
De 30 a 34 años;26;21;47
De 35 a 39 años;28;28;56
De 40 a 44 años;36;39;75
De 45 a 49 años;57;37;94
De 50 a 54 años;39;36;75
De 55 a 59 años;44;34;78
De 60 a 64 años;39;39;78
De 65 a 69 años;19;10;29
De 70 a 74 años;15;19;34
De 75 a 79 años;16;22;38
De 80 a 84 años;8;12;20
De 85 a 89 años;7;6;13
De 90 a 94 años;4;5;9
De 95 a 99 años;0;1;1
100 años o más;0;2;2
Total;490;457;947

