﻿Conventional family dwellings. By type of dwelling and year of construction
Montmell, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430901&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;9;30;39
From 1900 to 1920;39;66;105
From 1921 to 1940;0;3;6
From 1941 to 1950;0;3;3
From 1951 to 1960;0;9;9
From 1961 to 1970;57;93;153
From 1971 to 1980;108;252;357
From 1981 to 1990;162;240;402
From 1991 to 2000;135;144;276
From 2001 to 2010;189;135;324
From 2011 to 2020;12;18;27
Unknown;30;12;42
Total;732;1005;1740

