﻿Nascuts vius segons la professió de la mare i del pare
Girona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=prov:17
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;1;11;15;6;8;2;15;3;6;19;86
Professionals científics i intel·lectuals;0;29;238;167;68;95;13;129;37;58;103;937
Tècnics i professionals de suport;0;11;46;61;22;34;5;63;23;27;58;350
Empleats oficina, comptables i administratius;0;12;55;58;32;53;11;109;34;44;59;467
Treballadors restauració, personals i venedors;0;23;65;73;27;198;14;200;65;109;240;1014
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;1;4;3;0;1;2;12
Artesans, treballadors indústries i construcció;0;1;4;4;1;4;1;44;9;20;18;106
Operadors instal·lacions i maquinària, i muntadors;0;3;5;4;4;3;1;17;8;10;9;64
Ocupacions elementals;0;4;10;17;11;42;4;80;29;61;114;372
No hi consta;0;21;59;94;51;260;40;394;155;404;1191;2669
Total;0;105;493;494;222;698;95;1054;363;740;1813;6077

