﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Moià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081385&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1275;1095;2373;861;858;1719;45;207;252;168;204;372;54;36;87;2406;2400;4806
Barcelona;1248;1080;2331;846;828;1671;45;195;237;165;201;366;51;33;84;2355;2337;4692
Girona;9;6;15;0;15;15;3;6;6;0;0;3;0;0;0;15;27;39
Lleida;9;6;15;12;9;18;3;6;6;3;0;6;3;0;3;24;24;51
Tarragona;9;6;12;3;9;9;0;3;3;0;0;3;0;0;0;9;15;27
Resto de España;51;36;87;168;159;327;27;84;114;33;33;66;3;0;6;282;315;597
Andalucía;27;12;39;111;93;204;18;57;75;15;18;33;0;0;0;174;180;354
Aragón;0;0;3;6;6;12;0;6;6;0;3;3;0;0;3;6;18;27
Principado de Asturias;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3
Canarias;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Cantabria;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;3
Castilla - La Mancha;3;3;3;12;6;18;3;0;3;0;0;0;3;0;0;12;12;24
Castilla y León;0;0;3;3;6;15;3;6;9;0;3;0;0;0;0;9;15;24
Comunitat Valenciana;3;9;9;6;9;15;0;3;0;0;0;0;0;0;0;6;15;27
Extremadura;0;3;3;9;12;21;0;6;6;6;0;6;0;0;3;21;21;42
Galicia;3;3;3;6;9;12;3;3;3;3;3;6;3;0;0;12;15;27
Comunidad de Madrid;6;6;12;3;3;6;0;3;0;3;3;6;0;0;0;12;12;24
Región de Murcia;3;0;3;3;3;9;3;0;3;3;0;3;0;0;0;12;6;18
Comunidad Foral de Navarra;3;0;3;3;3;3;0;0;3;0;0;0;0;0;0;0;6;6
País Vasco;3;3;3;0;0;3;0;0;0;3;0;0;0;0;0;3;3;6
La Rioja;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;3;6
Extranjero;216;123;342;240;195;435;3;9;12;21;33;51;156;66;222;636;426;1062
Total;1545;1257;2802;1269;1212;2481;75;303;378;222;267;489;216;102;318;3324;3141;6465

