﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:22
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;650;;376;;507;
2007;669;;399;;528;
2006;671;;403;;530;
2005;665;-;420;;536;
2004;677;-;435;+;549;
2003;683;-;447;+;558;
2002;683;-;460;+;565;
2001;705;-;476;+;584;
2000;702;-;477;+;583;
1999;687;-;476;+;576;-
1998;682;-;486;+;578;-
1997;686;-;475;;575;-
1996;675;-;484;;575;-
1995;696;-;485;;585;-
1994;720;-;483;;596;-
1993;726;-;492;;604;-
1992;749;-;502;;619;-
1991;769;-;516;;636;-
1990;769;-;538;;647;-
1989;774;-;551;;656;-
1988;795;-;556;;668;-

