﻿Eleccions al Congrés de Diputats. Dades generals
Montesquiu
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081311
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;745;552;547;3;2;74,1;25,9
2016;704;471;461;7;3;66,9;33,1
2015;699;520;512;4;4;74,4;25,6
2011;696;483;462;7;14;69,4;30,6
2008;687;493;484;7;2;71,8;28,2
2004;697;570;559;5;6;81,8;18,2
2000;708;480;475;5;0;67,8;32,2
1996;707;571;569;2;0;80,8;19,2
1993;713;553;548;3;2;77,6;22,4
1989;719;477;470;1;6;66,3;33,7
1986;780;506;485;0;21;64,9;35,1
1982;809;638;607;2;29;78,9;21,1
1979;840;660;650;1;9;78,6;21,4
1977;754;691;689;0;2;91,6;8,4

