﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:38
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2536;855;842;4673;8383;15531
Actius;2029;519;550;3503;5254;10529
Ocupats;1561;402;494;2702;4074;8281
Aturats;468;118;..;801;1179;2248
Inactius;507;336;292;1169;3130;5001
Dones;3524;1476;913;10418;3508;14935
Actives;2553;842;543;6834;1432;8772
Ocupades;1784;621;362;4915;966;6277
Aturades;769;221;181;1919;466;2495
Inactives;971;634;371;3583;2076;6163
Total;6060;2331;1755;15090;11892;30465
Actius;4581;1361;1093;10338;6686;19302
Ocupats;3345;1023;856;7618;5040;14558
Aturats;1236;338;237;2720;1646;4744
Inactius;1478;969;662;4753;5206;11164

