﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Conca de Dalt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251615
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;16;11;12;15;15;20;22;24;26;36;30;31;31;20;17;29;28;24;407
Homes;10;9;4;4;6;13;11;14;17;17;16;18;22;9;5;14;18;9;216
Dones;6;2;8;11;9;7;11;10;9;19;14;13;9;11;12;15;10;15;191
Resta de la Unió Europea;0;1;0;0;1;0;3;2;3;0;0;1;2;1;0;1;0;0;15
Homes;0;0;0;0;1;0;0;2;1;0;0;0;1;1;0;0;0;0;6
Dones;0;1;0;0;0;0;3;0;2;0;0;1;1;0;0;1;0;0;9
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;12;12;16;17;20;25;26;29;37;30;32;33;21;17;30;28;25;426
Homes;10;9;4;5;8;13;11;16;18;17;16;18;23;10;5;14;18;9;224
Dones;6;3;8;11;9;7;14;10;11;20;14;14;10;11;12;16;10;16;202

