﻿Population. By place of birth (autonomous community and abroad)
Manresa
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081136&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;50160;50283;50826;50668;46979;48021;48940;47496
Barcelona;48306;48393;48891;48460;44472;45193;45693;44187
Girona;318;324;327;340;328;376;505;424
Lleida;1227;1257;1296;1589;1888;2138;2397;2518
Tarragona;306;309;312;280;291;314;345;367
Rest of Spain;8799;9030;9339;11580;13742;15215;16732;17232
Andalucía;4524;4665;4809;6171;7547;8349;9148;9489
Aragón;486;492;504;679;819;933;1056;1120
Principado de Asturias;132;132;147;146;165;174;162;138
Illes Balears;102;108;111;73;59;63;66;58
Canarias;69;60;60;39;26;27;23;35
Cantabria;33;39;39;58;60;69;65;64
Castilla - La Mancha;984;1020;1056;1403;1748;1980;2242;2277
Castilla y León;621;648;687;889;1018;1121;1231;1287
Comunitat Valenciana;339;336;348;318;303;348;386;401
Extremadura;531;543;570;704;812;894;959;990
Galicia;234;246;255;283;290;310;327;311
Comunidad de Madrid;234;243;255;234;218;218;249;216
Región de Murcia;168;168;171;236;291;337;381;405
Comunidad Foral de Navarra;66;66;69;96;129;150;173;187
País Vasco;117;114;114;110;118;98;129;104
La Rioja;30;33;30;32;45;50;52;73
Ceuta y Melilla;126;120;117;111;94;94;83;77
Foreign;19608;17748;17781;14063;3260;1149;648;537
Total;78570;77061;77943;76311;63981;64385;66320;65274

