﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Papiol, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081580
;2001;1996;1991
Agricultura i ramaderia;23;26;38
Pesca;1;2;1
Indústries extractives;3;9;17
Indústries manufactureres;440;502;607
Electricitat gas i aigua;7;11;5
Construcció;194;112;137
Comerç i reparació;246;203;160
Hostaleria;75;73;51
Transport i comunicacions;74;71;56
Mediació financera;57;38;30
Immob. lloguers i serveis empr.;88;60;48
Adm. pública, defensa i SS;68;78;58
Educació;55;50;45
Sanitat i serveis socials;37;27;25
Altres serveis;55;53;32
Personal domèstic;11;1;4
Organismes extraterrit.;0;1;0
Total;1434;1317;1314

