﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Joan de Vilatorrada
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082188
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,36;2507,40;2876,06;5383,46
2020;1,32;2561,86;2742,85;5304,71
2019;1,25;2463,76;2533,83;4997,59
2018;1,27;2533,82;2465,55;4999,37
2017;1,20;2463,46;2272,50;4735,96
2016;1,22;2512,44;2270,89;4783,32
2015;0,90;2420,92;1106,28;3527,20
2014;1,13;2397,22;2041,62;4438,84
2013;1,08;2291,21;1945,40;4236,61
2012;1,12;2352,36;2054,17;4406,53
2011;1,46;2509,51;3245,87;5755,38
2010;1,02;2549,77;1491,75;4041,51
2009;1,22;2457,66;2344,04;4801,69
2008;1,27;2728,46;2197,31;4925,77
2007;1,26;2948,24;1876,12;4824,36
2006;1,24;3015,03;1671,03;4686,05
2005;1,29;2850,52;1900,97;4751,50
2004;1,54;3684,56;1868,97;5553,53
2003;1,22;3961,33;335,07;4296,39
2002;1,30;4173,75;251,73;4425,48
2001;1,36;4010,00;195,10;4205,09
2000;1,34;3988,17;128,02;4116,19

