﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170486&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;3297;2530;2768;1998;..;3447
a temps complet;2721;2065;2247;1613;..;2862
a temps parcial;577;465;521;386;..;585
Aturat/ada que ha treballat abans;2007;1342;1478;915;..;2238
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;1920;1239;1343;620;182;2103
Una altra situació;645;523;535;422;..;800
Total;8042;5789;6279;4061;786;8827

