﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251386&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;22;13;13;16;19;28;21;34;29;31;18;31;16;113;404
 dones;14;18;13;22;22;29;14;26;21;17;30;22;16;130;394
 total;36;31;26;38;41;57;35;60;50;48;48;53;32;243;798
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;14;19;28;21;34;29;31;18;31;16;113;354
 dones;0;0;0;16;22;29;14;26;21;17;30;22;16;130;343
 total;0;0;0;30;41;57;35;60;50;48;48;53;32;243;697
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;5;15;25;17;33;23;27;16;28;11;3;203
 dones;0;0;0;1;13;19;11;15;13;5;12;4;4;1;98
 total;0;0;0;6;28;44;28;48;36;32;28;32;15;4;301
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;2;0;1;0;0;0;0;0;5
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;1;2;0;1;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;2;0;1;0;1;0;1;0;6
 dones;0;0;0;0;0;3;0;1;0;0;0;0;0;0;4
 total;0;0;0;0;1;3;2;1;1;0;1;0;1;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;16;26;21;33;25;27;17;28;12;3;214
 dones;0;0;0;1;14;22;11;16;13;5;12;4;4;1;103
 total;0;0;0;7;30;48;32;49;38;32;29;32;16;4;317
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;106;107
 dones;0;0;0;0;0;0;0;0;0;1;1;2;2;89;95
 total;0;0;0;0;0;0;0;0;0;1;1;2;3;195;202
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;4;3;0;3;2;3;15
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;4;6
 total;0;0;0;0;0;0;0;0;4;3;1;3;3;7;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;12;13;13;10;3;2;0;1;0;1;0;0;0;0;55
 dones;6;18;13;21;8;2;0;1;0;0;0;0;0;0;69
 total;18;31;26;31;11;4;0;2;0;1;0;0;0;0;124
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;4;3;9;8;11;16;16;9;33;109
 total;0;0;0;0;0;4;3;9;8;11;16;16;9;33;109
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;0;0;0;0;0;0;0;1;0;1;1;13
 dones;8;0;0;0;0;1;0;0;0;0;0;0;0;3;12
 total;18;0;0;0;0;1;0;0;0;0;1;0;1;4;25
 total no actius;;;;;;;;;;;;;;;
 homes;22;13;13;10;3;2;0;1;4;4;1;3;4;110;190
 dones;14;18;13;21;8;7;3;10;8;12;18;18;12;129;291
 total;36;31;26;31;11;9;3;11;12;16;19;21;16;239;481

