﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pont de Molins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171352
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;57;126;114;111;408
Homes;27;72;60;54;213
Dones;30;54;51;60;195
Estrangera;9;15;15;9;54
Homes;3;6;9;3;21
Dones;3;9;9;6;30
Total;63;141;132;123;462
Homes;30;81;72;54;234
Dones;36;63;60;69;228

