﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanova de Sau
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:083036&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,31;33,74;18,11;17,40;0,00;12,05;1,90;103,50
2020;24,15;41,64;23,92;17,40;0,00;8,50;2,11;117,72
2019;17,04;42,60;24,85;17,40;0,00;9,64;1,25;112,78
2018;12,46;31,84;19,05;17,40;0,00;9,02;1,81;91,58
2017;17,91;38,48;20,97;17,40;0,00;0,00;0,64;95,40
2016;5,65;33,59;18,75;17,40;0,00;0,00;0,57;75,96
2015;12,14;32,36;20,30;23,00;0,00;0,42;0,51;88,73
2014;0,00;25,73;13,85;17,40;0,00;0,00;0,39;57,37
2013;14,10;27,13;12,77;17,40;0,00;0,00;0,24;71,64
2012;..;26,23;15,40;17,40;..;1,04;0,56;60,63
2011;18,44;22,72;13,02;..;..;..;0,03;54,21
2010;..;..;12,58;..;..;..;0,04;12,62
2009;..;22,80;14,01;..;..;..;0,04;36,85
2008;14,20;90,29;1,25;..;..;..;0,04;105,78
2007;..;89,12;..;..;..;..;0,04;89,16
2006;..;86,99;..;..;..;..;0,04;87,03
2005;..;78,88;..;..;..;..;0,02;78,90
2004;12,60;75,39;..;..;..;..;0,04;88,03
2003;..;68,43;..;..;..;..;0,04;68,47
2002;12,00;53,67;..;..;..;..;0,05;65,72
2001;12,00;35,94;..;..;..;..;0,08;48,02
2000;17,20;24,77;..;..;..;..;0,01;41,98

