﻿Población. Por sexo y edad quinquenal
Navàs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;109;120;229
De 5 a 9 años;160;145;305
De 10 a 14 años;169;171;340
De 15 a 19 años;150;172;322
De 20 a 24 años;179;131;310
De 25 a 29 años;170;144;314
De 30 a 34 años;137;175;312
De 35 a 39 años;167;207;374
De 40 a 44 años;243;227;470
De 45 a 49 años;254;229;483
De 50 a 54 años;235;220;455
De 55 a 59 años;231;205;436
De 60 a 64 años;206;243;449
De 65 a 69 años;197;192;389
De 70 a 74 años;171;160;331
De 75 a 79 años;107;143;250
De 80 a 84 años;57;89;146
De 85 a 89 años;55;93;148
De 90 a 94 años;23;50;73
De 95 a 99 años;3;16;19
100 años o más;0;6;6
Total;3023;3138;6161

