﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Miravet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430846&lang=en
;Homes;Dones;Total
2022;109;93;202
2021;113;100;213
2020;111;99;210
2019;107;99;206
2018;107;99;206
2017;107;98;205
2016;113;94;207
2014;108;93;201
2013;103;93;196
2012;100;95;195
2011;99;106;205

