﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:14
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;0;0;3;24;36;9;0;0;0;0;0;17166;17238
De 15 a 19 anys;0;0;0;0;18;33;6;0;0;0;0;0;933;990
De 20 a 24 anys;0;0;0;3;6;3;0;0;0;0;0;0;885;894
De 25 a 29 anys;0;0;0;0;0;6;0;0;0;0;0;0;1014;1017
De 30 a 34 anys;0;0;0;0;0;0;0;0;0;0;0;0;1140;1140
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1275;1275
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;1611;1611
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0;0;0;1449;1449
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;1446;1446
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1557;1560
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1542;1542
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;4317;4317
Dones;0;3;0;3;9;39;9;3;3;0;0;0;17439;17511
De 15 a 19 anys;0;3;0;3;9;24;9;0;0;0;0;0;798;843
De 20 a 24 anys;0;0;0;3;3;9;0;0;0;0;0;0;846;861
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;939;942
De 30 a 34 anys;0;0;0;0;3;3;0;0;0;0;0;0;1041;1044
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;1191;1194
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;1443;1443
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;1386;1386
De 50 a 54 anys;0;3;0;0;0;3;0;0;0;0;0;0;1335;1338
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1476;1476
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;1518;1521
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;5466;5466
Total;0;3;0;9;33;78;18;3;3;0;0;0;34602;34746
De 15 a 19 anys;0;0;0;3;27;57;15;0;0;0;0;0;1731;1830
De 20 a 24 anys;0;0;0;3;6;12;0;3;3;0;0;0;1731;1755
De 25 a 29 anys;0;0;0;0;0;6;0;0;0;0;0;0;1953;1959
De 30 a 34 anys;0;0;0;0;3;3;0;0;0;0;0;0;2178;2184
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2466;2466
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;3054;3054
De 45 a 49 anys;0;0;0;0;0;3;0;0;3;0;0;0;2832;2835
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2781;2784
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;3030;3033
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;3063;3063
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;9780;9780

